Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
11-28-2022,Ackley AGWSR,29,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,65,0,1,Hampton-Dumont High School Hampton-Dumont High School Gym,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Algona Garrigan,76,Fort Dodge St Edmond,40,0,1,St. Edmond Catholic K-12 School HS Gym,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Belle Plaine,51,Lone Tree,44,0,1,Lone Tree High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Bloomfield Davis,75,Donnellson Central Lee,58,0,1,Central Lee High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Burlington,83,Davenport North,74,0,1,Davenport North High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Burlington Notre Dame,60,Albia,42,0,1,Albia High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Carlisle,63,Des Moines Christian,71,0,1,Des Moines Christian School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Chariton,81,Colfax Colfax-Mingo,33,0,1,Colfax-Mingo High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Clarksville,63,Rockford,49,0,1,Rockford High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Collins-Maxwell,50,Guthrie Center-Adair-Casey,80,0,1,AC/GC High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Coon Rapids Coon Rapids-Bayard,60,Audubon,51,0,1,Audubon High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Council Bluffs Heartland Christian,57,Tabor Fremont-Mills,59,0,0,Iowa West Field House,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Cresco Crestwood,52,Denver,51,0,1,Denver High School Cyclone Center Varsity Gym,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Creston,47,Winterset,74,0,1,Winterset High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Des Moines Grand View Christian,57,Des Moines East,44,0,1,East High School Main Gym,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Eagle Grove,0,Clarion Clarion-Goldfield-Dows,2,0,1,Clarion-Goldfield-Dows High School,0,,FORFEIT,Bud Legg,ia.varsitybound.com
11-28-2022,Eldora South Hardin,63,State Center West Marshall,34,0,1,West Marshall High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Estherville-Lincoln Central,69,Algona,81,0,1,Algona High School Algona High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Greenfield Nodaway Valley,54,Clarinda,61,0,1,Clarinda High School Gym,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Hamburg,38,Essex,60,0,1,Essex Junior-Senior High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Jackson Junction Turkey Valley,44,New Hampton,51,0,1,New Hampton High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Janesville,41,Hudson,65,0,1,Hudson Elementary School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,LaPorte City Union,62,Central City,39,0,1,Central City High School,0,,New Gym,Bud Legg,ia.varsitybound.com
11-28-2022,Lawton-Bronson,44,LeMars Gehlen,79,0,1,Gehlen Catholic High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Letts Louisa-Muscatine,58,Keota,68,0,1,Keota High School,0,,Quad,Bud Legg,ia.varsitybound.com
11-28-2022,Liberty Center Southeast Warren,58,Stuart West Central Valley,50,0,1,West Central Valley High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Madrid,60,Ankeny Christian,61,0,1,Ankeny Christian,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Malvern East Mills,70,Diagonal,31,0,1,Diagonal High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,40,Missouri Valley,57,0,1,Missouri Valley High School,0,,Non - Conference,Bud Legg,ia.varsitybound.com
11-28-2022,Monona MFL-MarMac,73,Waukon,33,0,1,Waukon High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Moravia,61,Thornburg Tri-County,23,0,1,Tri-County Community School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Mount Pleasant,33,Cedar Rapids Washington,58,0,1,Washington High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Oelwein,64,Arlington Starmont,33,0,1,Starmont High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Ogden,33,Jefferson Greene,38,0,1,Greene County High School Main Gym,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Osceola Clarke,71,Mount Ayr,76,0,1,Mount Ayr High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Postville,40,Riceville,61,0,1,Riceville High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Preston Easton Valley,39,Bellevue,70,0,1,Bellevue Middle High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Shenandoah,19,Underwood,71,0,1,Underwood High School Main Gym,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Sloan Westwood,67,Akron Akron-Westfield,56,0,1,Akron Westfield School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Swea City North Union,50,West Bend West Bend-Mallard,34,0,1,West Bend-Mallard High School,0,,JV/V Boys,Bud Legg,ia.varsitybound.com
11-28-2022,Tama South Tama,33,Grinnell,62,0,1,Grinnell Community Senior High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Victor HLV,35,North English English Valleys,30,0,1,English Valleys High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Vinton Vinton-Shellsburg,53,Independence,59,0,1,Independence High School,0,,Non-Conference * Season Home Opener,Bud Legg,ia.varsitybound.com
11-28-2022,Wayland WACO,66,Fort Madison Trinity,52,0,1,Holy Trinity Catholic Schools,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,West Liberty,60,Columbus Junction,23,0,1,Columbus High School,0,,,Bud Legg,ia.varsitybound.com
11-28-2022,Whiting,23,Correctionville River Valley,60,0,1,River Valley Community School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Afton East Union,45,Diagonal,57,0,1,Diagonal High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Alburnett,67,Wyoming Midland,48,0,1,Midland High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Alleman North Polk,57,Pella,49,0,1,Pella High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Ankeny,51,Waukee,75,0,1,Waukee High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Arlington Starmont,14,Bellevue Marquette,83,0,1,Marquette High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Avoca AHSTW,72,Oakland Riverside,41,0,1,Riverside High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Bettendorf,51,Marion Linn-Mar,54,0,1,Linn-Mar High School HS Main Gym,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Bettendorf Rivermont,47,Moline Quad Cities Christian IL,48,0,0,Bettendorf Rivermont,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Burlington Notre Dame,39,West Burlington,57,0,1,West Burlington High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Bussey Twin Cedars,36,Corydon Wayne,65,0,1,Wayne Community High School HS Gym,0,,Varsity only,Bud Legg,ia.varsitybound.com
11-29-2022,Calmar South Winneshiek,51,Jackson Junction Turkey Valley,52,0,1,Turkey Valley Community School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Carlisle,36,Nevada,63,0,1,Nevada High School Fieldhouse,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Carroll,84,Carroll Kuemper,71,0,1,Kuemper Catholic School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Cascade Western Dubuque,62,West Liberty,44,0,1,West Liberty High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Cedar Rapids Kennedy,82,Marion,37,0,1,Marion High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Center Point Center Point-Urbana,45,Manchester West Delaware,52,0,1,West Delaware High School Seedorff Gymnasium,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Centerville,38,Leon Central Decatur,62,0,1,Central Decatur High School High School Gym,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Central City,47,Stanwood North Cedar,43,0,1,North Cedar Jr / Sr High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Charles City,57,Dike Dike-New Hartford,40,0,1,Dike-New Hartford High School Competition Gym,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Clarinda,57,Red Oak,35,0,1,Red Oak Jr.-Sr. High School Red Oak Jr.-Sr. High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Clinton,49,Cedar Rapids Jefferson,53,0,1,Jefferson High School Main Gym,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Corning Southwest Valley,52,Shenandoah,30,0,1,Shenandoah High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Council Bluffs Heartland Christian,58,Whiting,25,0,1,Whiting Senior High School Whiting Senior High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Davenport Central,43,Dubuque Senior,60,0,1,Dubuque Senior High School,0,,Home Opener!,Bud Legg,ia.varsitybound.com
11-29-2022,Denver,78,LeGrand East Marshall,64,0,1,East Marshall High School Athletic Complex,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Eddyville Eddyville-Blakesburg-Fremont,64,Pella Christian,55,0,1,Pella Christian High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Edgewood Edgewood-Colesburg,39,Wheatland Calamus-Wheatland,77,0,1,Calamus-Wheatland High School Activity Center,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Eldridge North Scott,58,Epworth Western Dubuque,56,0,1,Western Dubuque High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Essex,14,Bedford,91,0,1,Bedford High School Big Gym,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Fairfield,65,Oskaloosa,63,0,1,Oskaloosa High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Fort Madison Trinity,54,Danville,57,0,1,Danville Jr/Sr High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Glenwood,72,Council Bluffs Jefferson,60,0,1,Thomas Jefferson High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Goose Lake Northeast,60,Durant,54,0,1,Durant High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Grimes Dallas Center-Grimes,48,Adel ADM,46,0,1,ADM High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Iowa City High,65,Burlington,73,0,1,Burlington High School Carl Johanssen Gymnasium,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Iowa City West,63,Tiffin Clear Creek-Amana,43,0,1,Clear Creek Amana High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Kalona Hillcrest,71,Riverside Highland,13,0,1,Highland High School High School Gym,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Keota,81,Belle Plaine,25,0,1,Belle Plaine High School,0,,Varsity Only,Bud Legg,ia.varsitybound.com
11-29-2022,Knoxville,52,Monroe Prairie City-Monroe,70,0,1,PCM High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Letts Louisa-Muscatine,46,Winfield Winfield-Mount Union,86,0,1,Winfield - Mt. Union Community School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Liberty Center Southeast Warren,49,Garden Grove Mormon Trail,55,0,1,Mormon Trail Elementary School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Lone Tree,55,Columbus Junction,56,0,1,Columbus High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Lynnville-Sully,69,Brooklyn BGM,25,0,1,BGM High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Maquoketa,58,Iowa City Regina,48,0,1,Iowa City Regina High School HS Gym,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Marengo Iowa Valley,48,Sigourney,50,0,1,Sigourney High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Marshalltown,54,Des Moines Roosevelt,46,0,1,Roosevelt High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Mediapolis,64,Donnellson Central Lee,34,0,1,Central Lee High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Melcher-Dallas,41,Pleasantville,68,0,0,Southeast Warren Jr Sr High SEW High School Big Gym,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Missouri Valley,62,Audubon,55,0,1,Audubon High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Monticello,80,Tipton,50,0,1,Tipton Middle School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Murray,43,Lamoni,30,0,1,Lamoni High School,0,,Non-conference game,Bud Legg,ia.varsitybound.com
11-29-2022,Neola Tri-Center,61,Logan-Magnolia,44,0,1,Logan Magnolia Community Schools,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,New London,48,Keosauqua Van Buren-Harmony,55,0,1,Van Buren County High School Van Buren County High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,New Sharon North Mahaska,70,Colfax Colfax-Mingo,34,0,1,Colfax-Mingo High School,0,,Nash Smith 1000th Career Point,Bud Legg,ia.varsitybound.com
11-29-2022,North English English Valleys,52,Thornburg Tri-County,55,0,1,Tri-County Community School HS Gym,0,,Quad,Bud Legg,ia.varsitybound.com
11-29-2022,Oelwein,35,Aplington-Parkersburg,73,0,1,Aplington-Parkersburg High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Orange City MOC-Floyd Valley,67,Sheldon,38,0,1,Sheldon High School High School Gym,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Packwood Pekin,60,Wapello,51,0,1,Wapello High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Pleasant Hill Southeast Polk,71,Indianola,75,0,1,Indianola High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Postville,50,Maynard West Central,34,0,1,West Central Community School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Prairie du Chien WI,37,Decorah,71,0,1,Decorah High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Seymour,71,Moulton Moulton-Udell,41,0,1,Moulton-Udell High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Tama Meskwaki,11,Traer North Tama,95,0,1,North Tama High School Main Gym,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Tama South Tama,61,Saydel,63,0,1,Saydel High School South Gym,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Troy Mills North Linn,85,Preston Easton Valley,31,0,1,Easton Valley High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Truro Interstate-35,70,Martensdale Martensdale-St Marys,28,0,1,Martensdale-St. Marys High School High School Gym,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Urbandale,51,Ankeny Centennial,60,0,1,Ankeny Centennial High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Victor HLV,31,Montezuma,73,0,1,Montezuma High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Washington,71,Albia,76,0,1,Albia High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Waterloo Christian,48,Janesville,42,0,1,Janesville High School High School Gym,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Waterloo Columbus,59,Jesup,93,0,1,Jesup High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Waterloo East,0,Waterloo West,2,0,1,Waterloo West High School Main Gym,0,,FORFEIT - FORFEIT - FORFEIT,Bud Legg,ia.varsitybound.com
11-29-2022,Waukee Northwest,68,Johnston,58,0,1,Johnston High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Waukon,56,Sumner Sumner-Fredericksburg,72,0,1,Sumner-Fredericksburg HS,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Wellman Mid-Prairie,71,Van Horne Benton,66,0,1,Benton Community High School HS Gym,0,,KCRG 9.2 game,Bud Legg,ia.varsitybound.com
11-29-2022,West Branch,44,Dyersville Beckman,60,0,1,Beckman Catholic High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,West Des Moines Dowling,54,West Des Moines Valley,76,0,1,Valley High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,West Union North Fayette Valley,36,Guttenberg Clayton Ridge,44,0,1,Clayton Ridge High School Gym,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Wilton,84,Anamosa,45,0,1,Anamosa High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Winthrop East Buchanan,44,Lisbon,54,0,1,Lisbon Community High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2022,Woodbine,56,Anita CAM,54,0,1,CAM High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Alta Alta-Aurelia,57,Holstein Ridge View,51,0,1,Ridge View High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Baxter,65,Colo Colo-NESCO,38,0,1,Colo-NESCO Jr/Sr High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Belle Plaine,39,Marengo Iowa Valley,33,0,1,Iowa Valley High School High School Gym,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Bellevue,66,Durant,53,0,1,Durant High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Boone,38,Fort Dodge,42,0,1,Fort Dodge Senior High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Cedar Falls,75,Waterloo East,71,0,1,Waterloo East High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Cedar Rapids Cedar Valley Christian,24,Gilbertville Don Bosco,81,0,1,Don Bosco High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Cedar Rapids Washington,66,Bettendorf,72,0,1,Bettendorf High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Cedar Rapids Xavier,70,Center Point Center Point-Urbana,53,0,1,Center Point-Urbana High School High School Gym,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Cherokee Washington,55,LeMars Gehlen,69,0,1,Gehlen Catholic High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Clarksville,32,Dunkerton,89,0,1,Dunkerton High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Clear Lake,69,Charles City,64,0,1,Charles City Middle School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Collins-Maxwell,50,Conrad BCLUW,49,0,1,BCLUW High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Denison Denison-Schleswig,68,Storm Lake,40,0,1,Storm Lake High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Eagle Grove,49,Manson Northwest Webster,56,0,1,Manson Northwest Webster High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Gilbert,36,Story City Roland-Story,53,0,1,Roland-Story High School North Gym,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Hartley Hartley-Melvin-Sanborn,73,Moville Woodbury Central,18,0,1,Woodbury Central Community School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Hull Trinity,45,George George-Little Rock,62,0,1,George Little Rock Community School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Hull Western Christian,69,Hawarden West Sioux,58,0,1,West Sioux High School West Sioux High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Iowa City West,55,Davenport West,51,0,1,Davenport West High School Main Gym,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Iowa Falls Iowa Falls-Alden,60,Jewell South Hamilton,69,0,1,South Hamilton High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Johnson-Brock NE,61,Sidney,28,0,1,Sidney High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Keota,72,Lone Tree,47,0,1,Lone Tree High School,0,,JV boys followed by Varsity boys,Bud Legg,ia.varsitybound.com
12-01-2022,LaPorte City Union,54,Hudson,68,0,1,Hudson Elementary School Competition Gym,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Lawton-Bronson,45,Kingsley Kingsley-Pierson,54,0,1,Kingsley-Pierson High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,LeMars,45,Orange City Unity Christian,66,0,1,Unity Christian High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Logan-Magnolia,48,Council Bluffs St Albert,54,0,1,St. Albert Catholic Schools High School Gym,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Manning IKM-Manning,66,Panora Panorama,56,0,1,Panorama High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Marshalltown,57,Newton,46,0,1,Newton High School Upper Main Gym,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Mason City Newman,76,Algona Garrigan,58,0,1,Bishop Garrigan High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Murray,45,Bedford,62,0,1,Bedford High School Big Gym,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,New Hampton,57,Mason City,62,0,1,Mason City High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Oelwein,53,Ackley AGWSR,46,0,1,AGWSR High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Onawa West Monona,39,Mondamin West Harrison,69,0,1,West Harrison High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Pocahontas Area,34,Webster City,82,0,1,Webster City High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Rock Rapids Central Lyon,78,Milford Okoboji,43,0,1,Okoboji High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Sioux City Heelan,78,Treynor,60,0,1,Treynor Community School West Gym,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Spirit Lake,69,Orange City MOC-Floyd Valley,85,0,1,MOC-Floyd Valley High School New Gym,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Stuart West Central Valley,50,Glidden Glidden-Ralston,46,0,1,Glidden-Ralston High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Tipton,59,Lisbon,67,0,1,Lisbon Community High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Van Horne Benton,51,Iowa City Regina,55,0,1,Iowa City Regina High School HS Gym,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,West Bend West Bend-Mallard,43,Ruthven Graettinger-Terril-Ruthven-Ayrshire,65,0,1,Graettinger/Terril High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,West Union North Fayette Valley,52,Cresco Crestwood,69,0,1,Crestwood High School Crestwood High School,0,,,Bud Legg,ia.varsitybound.com
12-01-2022,Woodward Woodward-Granger,70,Martensdale Martensdale-St Marys,33,0,1,Martensdale-St. Marys High School High School Gym,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Adel ADM,62,Huxley Ballard,64,0,1,Ballard High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Akron Akron-Westfield,47,Remsen St Mary,66,0,1,Remsen St. Mary's High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Albia,46,Eddyville Eddyville-Blakesburg-Fremont,56,0,1,Eddyville Blakesburg Fremont Schools,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Alburnett,102,Edgewood Edgewood-Colesburg,12,0,1,Edgewood-Colesburg Jr Sr High Edgewood Gym,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Alleman North Polk,59,Carlisle,41,0,1,Carlisle High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Anita CAM,54,Westside Ar-We-Va,46,0,1,Ar-We-Va High School Ar-We-Va High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Aplington-Parkersburg,71,Grundy Center,69,0,1,Grundy Center High School Main Gym,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Arlington Starmont,41,Central City,77,0,1,Central City High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Audubon,42,Neola Tri-Center,72,0,1,Tri-Center High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Bedford,72,Lenox,48,0,1,Lenox Jr/Sr High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Belle Plaine,53,North English English Valleys,39,0,1,English Valleys High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Bloomfield Davis,56,Centerville,62,0,1,Centerville - Lakeview Elementary,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Brooklyn BGM,54,Colfax Colfax-Mingo,42,0,1,Colfax-Mingo High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Chariton,50,Osceola Clarke,90,0,1,Clarke Community Middle/High School High School Gym,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Cherokee Washington,55,Woodbine,70,0,1,Woodbine High School HS Gym,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Clarinda,74,Council Bluffs St Albert,67,0,1,St. Albert Catholic Schools High School Gym,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Collins-Maxwell,52,Baxter,76,0,1,Baxter High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Columbus Junction,40,Letts Louisa-Muscatine,59,0,1,Louisa-Muscatine High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Conrad BCLUW,58,Traer North Tama,47,0,1,North Tama High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Coon Rapids Coon Rapids-Bayard,62,Churdan Paton-Churdan,28,0,1,Paton-Churdan Community School,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Corning Southwest Valley,37,Mount Ayr,58,0,1,Mount Ayr High School High School Gym,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Correctionville River Valley,52,Moville Woodbury Central,59,0,1,Woodbury Central Community School,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Council Bluffs Heartland Christian,43,Griswold,24,0,1,Griswold High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Council Bluffs Jefferson,23,Sioux City West,57,0,1,Sioux City West High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Council Bluffs Lincoln,71,Sioux City North,42,0,1,North High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Danville,46,Mediapolis,42,0,1,Mediapolis High School,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Davenport North,46,Cedar Rapids Jefferson,52,0,1,Jefferson High School Main Gym,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Delhi Maquoketa Valley,48,Winthrop East Buchanan,33,0,1,East Buchanan Community Schools,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Des Moines Hoover,63,Ottumwa,52,0,1,Ottumwa Evans Middle School,0,,,Bud Legg,ia.varsitybound.com
12-02-2022,Des Moines Lincoln,67,Des Moines East,68,0,1,East High School Main Gym,0,,Unity Squad Halftime Performance,Bud Legg,ia.varsitybound.com
12-02-2022,Des Moines North,59,Des Moines Roosevelt,75,0,1,Roosevelt High School,0,,,Bud Legg,ia.varsitybound.com