Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1,Archivist2,Source2
06/01/1850,Storm Lake Alumni,0,Storm Lake,0,0,1,,0,,year unknown,Brent Moore,Storm Lake Pilot Tribune 19080925p2,,
11/16/1889,Iowa University,0,Grinnell College,24,0,1,,0,,,Brent Moore,Iowa City Daily Republican 1889-11-19p3,,
11/28/1889,Grinnell College,0,Iowa University,0,0,1,,0,cancel,bad weather,Brent Moore,wikipedia,,
10/18/1890,Grinnell College,14,Iowa University,6,0,1,,0,,,Brent Moore,Iowa City Weekly Republican 1880-10-22p8,Brent Moore,Iowa State Press 1890-10-22p3
11/08/1890,Grinnell College,14,Minnesota University,18,0,1,,0,,,Brent Moore,Grinnell College website - retrieved 2024-01-03,,
11/27/1890,Iowa University,91,Iowa Wesleyan College,0,0,1,,0,,,Brent Moore,wikipedia,,
11/27/1890,Nebraska University,10,Omaha YMCA,0,0,1,,0,,,Brent Moore,Nebraska Press Book,,
02/14/1891,Nebraska University,18,Doane College,0,0,1,,0,,,Brent Moore,Nebraska Press Book,,
05/01/1891,opponent,0,Iowa Wesleyan College,0,0,1,,0,cancel,Iowa Wesleyan did not field a team this year,Brent Moore,Iowa Wesleyan Press Book,,
06/08/1891,Hastings College NE,0,Doane College,36,0,1,,0,,,Brent Moore,Doane College Press Book 2023-01-06,,
10/24/1891,Cedar Rapids Business College,4,Coe College,16,0,1,,0,,estimate,Brent Moore,Cedar Rapids Evening Gazette 1891-10-26p4,,
10/24/1891,Cornell College,6,Iowa University,64,0,1,,0,,,Brent Moore,Iowa City Daily Republican 1891-10-26p3,,
10/31/1891,Doane College,4,Nebraska University,28,0,1,,0,,,Brent Moore,Nebraska Press Book,,
10/31/1891,Kansas University,22,Missouri University,8,0,1,Kansas City MO,0,,,Brent Moore,wikipedia,,
10/31/1891,Minnesota University,12,Grinnell College,12,0,1,,0,,,Brent Moore,Cedar Rapids Gazette 1891-11-16p1,,
11/02/1891,Minnesota University,42,Iowa University,4,0,1,,0,,,Brent Moore,Iowa City Daily Republican 1891-11-03p3,,
11/07/1891,Iowa University,4,Grinnell College,6,0,1,,0,,,Brent Moore,Iowa City Iowa Citizen 1891-11-13p7,Brent Moore,Grinnell College website - retrieved 2024-01-03
11/10/1891,Iowa City Commercial College,2,Iowa City High,4,0,1,,0,,,Brent Moore,Iowa Citizen 1891-11-13p7,Brent Moore,Iowa City Daily Republican 1891-11-11p4
11/14/1891,Grinnell College,14,Minnesota University,22,0,1,,0,,,Brent Moore,Cedar Rapids Gazette 1891-11-16p1,,
11/14/1891,Nebraska University,12,Doane College,14,0,1,,0,,,Brent Moore,Nebraska Press Book,,
11/21/1891,Coe College,0,Cornell College,82,0,1,,0,,,Brent Moore,Cedar Rapids Evening Gazette 1891-11-23p4,Brent Moore,Cornell College Pressbook - retrieved 2024-01-03
11/26/1891,Iowa University,22,Nebraska University,0,0,1,Omaha NE,0,,,Brent Moore,Iowa City Daily Republican 1891-11-27p4,Brent Moore,Nebraska Press Book
12/05/1891,Iowa University,18,Kansas University,14,0,1,Kansas City MO,0,,,Brent Moore,Iowa City Daily Republican 1891-12-07p4,,
12/05/1891,Nebraska University,32,Doane College,0,0,1,,0,,,Brent Moore,Nebraska Press Book,,
12/22/1891,Kansas University,6,Saint Louis Washington University,6,0,1,Kansas City MO,0,,,Brent Moore,wikipedia,,
05/01/1892,opponent,0,Iowa Wesleyan College,0,0,1,,0,cancel,Iowa Wesleyan did not field a team this year,Brent Moore,Iowa Wesleyan Press Book,,
06/01/1892,Amity College,0,Tarkio College,0,0,1,,0,score missing,,Brent Moore,Clarinda Journal 18931111p2,,
06/01/1892,William Penn College,6,Des Moines YMCA,34,0,2,,0,,,Brent Moore,William Penn Press Book - retrieved 2022-12-20p10,,
07/01/1892,State Center Town,6,Iowa Agricultural College,6,0,1,,0,,,Brent Moore,Iowa State Bomb 1895p107,,
07/02/1892,Iowa Agricultural College,30,Des Moines YMCA,0,0,1,,0,,,Brent Moore,Iowa State Bomb 1895p107,Brent Moore,Iowa State Press Book 2023-0106
10/08/1892,Des Moines YMCA,0,Grinnell College,132,0,1,,0,,,Brent Moore,Fort Dodge Evening Messenger 1892-10-10p3,,
10/15/1892,Carleton College MN,4,Grinnell College,24,0,2,,0,,,Brent Moore,Grinnell College website - retrieved 2024-01-03,,
10/21/1892,Iowa University,48,Coe College,0,0,1,,0,,,Brent Moore,wikipedia,,
10/22/1892,Doane College,0,Illinois University,20,0,0,Omaha NE,0,,,Brent Moore,Doane College Press Book 2023-01-06,,
10/22/1892,Grinnell College,24,Minnesota University,40,0,1,,0,,,Brent Moore,Grinnell College website - retrieved 2024-01-03,,
10/24/1892,Illinois University,0,Nebraska University,6,0,1,,0,,,Brent Moore,Nebraska Press Book,,
10/29/1892,Cotner College NE,0,Doane College,62,0,1,,0,,,Brent Moore,Doane Press Book 2023-01-06,,
10/29/1892,Knox College IL,0,Iowa University,44,0,1,,0,,,Brent Moore,wikipedia,,
10/29/1892,Nebraska University,4,Denver Athletic Club CO,18,0,1,,0,,,Brent Moore,Nebraska Press Book,,
10/29/1892,Shattuck St Mary College MN,10,Grinnell College,26,0,2,,0,,,Brent Moore,Grinnell College website - retrieved 2024-01-03,,
11/05/1892,Iowa University,4,Kansas University,24,0,1,,0,,,Brent Moore,wikipedia,,
11/05/1892,Missouri University,0,Nebraska University,1,0,1,,0,pre-game forfeit,,Brent Moore,Nebraska Press Book,,
11/05/1892,Saint Louis Washington University,0,Grinnell College,30,0,2,,0,,,Brent Moore,Grinnell College website - retrieved 2024-01-03,,
11/08/1892,Des Moines West,32,Baptist College,0,0,1,,0,,,Brent Moore,Des Moines West Tatler 1897,,
11/11/1892,Fort Dodge Tobin College,0,Fort Dodge,12,0,2,,0,,,Brent Moore,Fort Dodge Evening Messenger 1892-11-12p3,,
11/12/1892,Iowa University,0,Missouri University,22,0,1,,0,,,Brent Moore,wikipedia,,
11/12/1892,Kansas University,12,Nebraska University,0,0,1,,0,,,Brent Moore,Nebraska Press Book,,
11/15/1892,Fort Dodge Tobin College,6,Fort Dodge,28,0,2,,0,,,Brent Moore,Fort Dodge Evening Messenger 1892-11-17p3,,
11/16/1892,Grinnell College,12,Iowa University,18,0,1,,0,,,Brent Moore,Grinnell College website - retrieved 2024-01-03,Brent Moore,Iowa City Daily Citizen 1892-11-17p3
11/19/1892,Simpson College,6,Des Moines College,14,0,1,,0,,,Brent Moore,Indianola Herald 1892-11-24p2,,
11/24/1892,Fort Dodge Company G,6,Fort Dodge,8,0,1,,0,,,Brent Moore,Fort Dodge Evening Messenger 1892-11-25p3,,
11/24/1892,Iowa City High,0,Grinnell,20,0,1,,0,,,Brent Moore,Iowa City Iowa Citizen 1892-11-18p3,Brent Moore,Iowa City Iowa Citizen 1892-11-25p3
11/24/1892,Iowa University,10,Nebraska University,10,0,1,Omaha NE,0,,,Brent Moore,Iowa City Weekly Republican 1892-11-30p7,Brent Moore,Nebraska Press Book
11/26/1892,Des Moines College,30,Simpson College,12,0,1,,0,,,Brent Moore,Indianola Herald 1892-12-01p3,,
11/26/1892,Marshalltown Town Team,0,State Center Town,12,0,2,,0,,,Brent Moore,Coe Cosmos 1892-12-01p11,,
06/01/1893,Clarinda Institute,0,Amity College B,0,0,1,,0,score missing,,Brent Moore,Clarinda Herald 18931124p5,,
06/01/1893,Des Moines YMCA,10,Simpson College,6,0,2,,0,,,Brent Moore,Young Men's Era 18940111p13,,
06/01/1893,Des Moines YMCA,12,Drake University,18,0,2,,0,,,Brent Moore,Young Men's Era 18940111p13,,
06/01/1893,Des Moines YMCA,32,Drake University,0,0,2,,0,,,Brent Moore,Young Men's Era 18940111p13,,
06/01/1893,Des Moines YMCA,36,Marshalltown Athletic Association,0,0,2,,0,,,Brent Moore,Young Men's Era 18940111p13,,
06/01/1893,Des Moines YMCA,6,Panora Athletic Association,6,0,2,,0,,,Brent Moore,Young Men's Era 18940111p13,,
06/01/1893,Princeton MO,0,Amity College,0,0,2,,0,score missing,,Brent Moore,Clarinda Herald 18931104p4,,
10/06/1893,Iowa Wesleyan College,16,Parsons College,0,0,1,,0,,,Brent Moore,Iowa Wesleyan Press Book,,
10/07/1893,Ashland NE,0,Doane College,18,0,1,,0,,,Brent Moore,Doane College Press Book - retrieved 2023-01-06,,
10/12/1893,Des Moines East,0,Drake University,0,0,2,,0,,,Brent Moore,Drake Press Book,Brent Moore,A History of Intercollegiate Football at Drake University From 1893 Through 1954 Jack Kaley
10/14/1893,Iowa Agricultural College,6,Grinnell College,36,0,1,,0,,,Brent Moore,Iowa State Bomb 1895p108,Brent Moore,Grinnell College website - retrieved 2022-12-19
10/14/1893,Simpson College,28,Des Moines College,0,0,1,,0,,,Brent Moore,Indianola Herald 1893-10-19p3,,
10/20/1893,Parsons College,0,Iowa Wesleyan College,16,0,1,,0,,,Brent Moore,Iowa Wesleyan Press Book,,
10/21/1893,Des Moines East,0,Simpson College,42,0,1,,0,,,Brent Moore,Indianola Times 1893-10-26p2,,
10/21/1893,Doane College,0,Nebraska University,28,0,1,,0,,,Brent Moore,Nebraska Press Book,,
10/21/1893,Grinnell College,6,Minnesota University,36,0,1,,0,,,Brent Moore,Grinnell College website - retrieved 2024-01-04,,
10/28/1893,Baker University KS,10,Nebraska University,10,0,1,,0,,,Brent Moore,Nebraska Press Book,,
10/28/1893,Grinnell College,38,Iowa Agricultural College,0,2,1,,0,,Ames Times 1893-11-02p2 lists GC 38 IAC 0,Brent Moore,Iowa State Bomb 1895p108,Brent Moore,Grinnell College website - retrieved 2022-12-19
10/30/1893,Amity College,32,Corning Academy,18,0,0,Clarinda,0,,,Brent Moore,Clarinda Herald 1893-11-03p1,Brent Moore,Clarinda Journal 1893-11-04p4
10/30/1893,Baker University KS,10,Doane College,0,0,1,,0,,,Brent Moore,Doane College Press Book 2023-01-06,,
11/01/1893,Des Moines West,18,Simpson College,6,0,1,,0,,,Brent Moore,Des Moines West Tatler 1897p53,,
11/04/1893,Iowa Agricultural College,6,Cornell College,14,0,1,,0,,,Brent Moore,Iowa State Bomb 1895p108,Brent Moore,Iowa State Press Book 2023-01-06
11/04/1893,Nebraska University,4,Denver Athletic Club CO,4,0,1,,0,mid-game forfeit,Nebraska win,Brent Moore,Nebraska Press Book,,
11/04/1893,Simpson College,32,Des Moines YMCA,0,0,1,,0,,,Brent Moore,Indianola Advocate Tribune 1893-11-09p3,,
11/04/1893,Tarkio MO,20,St Joseph Town MO,0,0,1,,0,,,Brent Moore,Clarinda Herald 1893-11-07p3,,
11/11/1893,Cherokee Lincoln,4,Buena Vista College,8,0,1,,0,,,Brent Moore,Cherokee Democrat 1893-11-15p1,Brent Moore,Cherokee Semi-Weekly Democrat 1893-11-17p1
11/11/1893,Clarinda,0,Clarinda Institute,0,0,1,,0,score missing,winning team had 24 points,Brent Moore,Clarinda Herald 18931114p5,,
11/11/1893,Iowa University,14,Grinnell College,36,0,1,,0,,,Brent Moore,Grinnell College website - retrieved 2024-01-04,,
11/11/1893,LeMars,16,Storm Lake,8,0,1,,0,,,Brent Moore,Cherokee Democrat 1893-11-15p1,Brent Moore,Cherokee Semi-Weekly Democrat 1893-11-17p1
11/11/1893,Nebraska University,18,Missouri University,30,0,1,Kansas City,0,,,Brent Moore,Nebraska Pressbook,,
11/13/1893,Amity College,6,Tarkio College,12,0,0,Clarinda,0,,,Brent Moore,Clarinda Journal 18931114p1,,
11/17/1893,Drake University,0,Simpson College,62,0,1,,0,,,Brent Moore,Indianola Advocate Tribune 1893-11-23p3,,
11/18/1893,Kansas University,18,Nebraska University,0,0,1,,0,,,Brent Moore,Nebraska Press Book,,
11/21/1893,Amity College,0,Monmouth College IL,0,0,0,Clarinda,0,score missing,not in Monmouth press book,Brent Moore,Clarinda Journal 18931121p5,,
11/25/1893,Simpson College,6,Drake University,0,0,1,,0,,,Brent Moore,Indianola Times 1893-11-30p3,,
11/30/1893,Cherokee Lincoln,0,LeMars,0,0,1,,0,score missing,,Brent Moore,Cherokee Democrat 1893-11-15p1,Brent Moore,Cherokee Semi-Weekly Democrat 1893-11-17p1
11/30/1893,Doane College,66,Neligh Gates College NE,0,0,1,,0,,,Brent Moore,Doane College Press Book 2023-01-06,,
11/30/1893,Iowa University,18,Nebraska University,20,0,1,Omaha NE,0,,,Brent Moore,Nebraska Press Book,,
11/30/1893,Simpson College,0,Grinnell College,0,0,1,,0,cancel,weather,Brent Moore,Indianola Advocate Tribune 1893-11-30p3,,
12/09/1893,Essex,0,Emerson,0,0,2,,0,score missing,,Brent Moore,Clarinda Journal 18931209p2,,
06/01/1894,Cedar Rapids,0,Clinton,0,0,2,,0,score missing,,Brent Moore,Cedar Rapids Gazette and Republican 1927-11-27p19,,
06/01/1894,Cedar Rapids,0,Cornell College B,0,0,2,,0,score missing,,Brent Moore,Cedar Rapids Gazette and Republican 1927-11-27p19,,
06/01/1894,Cedar Rapids,0,Marshalltown,0,0,2,,0,score missing,,Brent Moore,Cedar Rapids Gazette and Republican 1927-11-27p19,,
06/01/1894,Cedar Rapids,0,Waterloo,0,0,2,,0,score missing,,Brent Moore,Cedar Rapids Gazette and Republican 1927-11-27p19,,
07/01/1894,Panora Athletic Association,20,Drake University,0,0,2,,0,,maybe 1894-10-20 in Panora,Brent Moore,Drake Press Book,Brent Moore,Guthrie Center Guthrian 18941025p6
07/02/1894,Des Moines YMCA,6,Drake University,18,0,2,,0,,,Brent Moore,Drake Press Book,,
07/03/1894,Des Moines East,0,Simpson College,18,0,1,,0,,,Brent Moore,Simpson Press Book,,
09/02/1894,Iowa Agricultural College,40,Fort Dodge Company G,0,0,0,Webster City,0,,,Brent Moore,Fort Dodge Evening Messsenger 1894-09-05p2,,
09/03/1894,Iowa Agricultural College,18,Des Moines YMCA,4,0,1,,0,,,Brent Moore,wikipedia,,
09/21/1894,Clarinda Institute,10,Clarinda,0,0,1,,0,,,Brent Moore,Clarinda Herald 1894-09-25p4,,
09/22/1894,Doane College,26,Ashland NE,0,0,1,,0,,,Brent Moore,Doane College Press Book 2023-01-06,,
09/28/1894,Parsons College,14,Iowa Wesleyan College,6,0,1,,0,,,Brent Moore,Iowa Wesleyan Press Book,,
09/29/1894,Doane College,28,Nebraska City NE,0,0,1,,0,,,Brent Moore,Doane College Press Book 2023-01-06,,
09/29/1894,Iowa Agricultural College,6,Grinnell College,12,0,1,,0,,,Brent Moore,Cedar Rapids Evening Gazette 1894-11-01p1,,
10/01/1894,Iowa Agricultural College,16,Iowa University,8,0,1,,0,,,Brent Moore,Cedar Rapids Evening Gazette 1894-11-02p8,,
10/04/1894,Iowa Wesleyan College,4,Monmouth College IL,34,0,0,Burlington IA,0,,,Brent Moore,Iowa Wesleyan Press Book,,
10/05/1894,Fort Dodge,10,Fort Dodge Company G,14,0,1,,0,,,Brent Moore,Fort Dodge Evening Messenger 1894-10-06p3,,
10/06/1894,Clarinda Country,0,Clarinda Institute,6,0,1,,0,,,Brent Moore,Clarinda Herald 1894-10-09p1,,
10/06/1894,Grinnell College,54,Simpson College,0,0,1,,0,,,Brent Moore,Grinnell College website retrieved 2024-01-04,,
10/06/1894,Lincoln NE,0,Nebraska University,8,0,1,,0,,,Brent Moore,Nebraska Press Book,,
10/12/1894,Fort Dodge,0,Buena Vista College,28,0,1,,0,,,Brent Moore,Fort Dodge Evening Messenger 1894-10-13p2,Brent Moore,Cherokee Democrat 18941017p5
10/13/1894,Doane College,12,Kansas University,22,0,1,,0,,,Brent Moore,Doane College Press Book 2023-01-06,,
10/13/1894,Grinnell College,2,Minnesota University,10,0,1,,0,,,Brent Moore,Grinnell College website retrieved 2024-01-04,,
10/13/1894,Iowa Agricultural College,28,Simpson College,0,0,1,,0,,,Brent Moore,wikipedia,,
10/13/1894,Iowa University,60,Cornell College,0,0,1,,0,,,Brent Moore,wikipedia -- retrieved 2024-01-04,,
10/15/1894,Amity College,0,Clarinda Institute,0,0,1,,0,cancel,Amity did not show up,Brent Moore,Clarinda Page County Democrat 1894-10-18p5,,
10/15/1894,Des Moines West,16,Panora Athletic Association,22,0,1,,0,,,Brent Moore,Des Moines West Tatler 1897,,
10/15/1894,Doane College,18,Topeka Athletic Club KS,0,0,1,,0,,,Brent Moore,Doane College Press Book 2023-01-06,,
10/16/1894,Doane College,0,Ottawa University KS,16,0,1,,0,,,Brent Moore,Doane College Press Book 2023-01-06,,
10/19/1894,Grinnell College,8,Doane College,10,0,1,,0,,,Brent Moore,Cedar Rapids Evening Gazette 1894-10-20p2,Brent Moore,Doane College Press Book 2023-01-06
10/20/1894,Cherokee Lincoln,0,Storm Lake,14,0,1,,0,,,Brent Moore,Cherokee Democrat 18941017p5,,
10/20/1894,Grinnell College,0,Nebraska University,22,0,1,,0,,,Brent Moore,Grinnell College website retrieved 2024-01-04,Brent Moore,Nebraska Press Book
10/20/1894,Iowa University,34,Augustana College IL,0,0,1,,0,,,Brent Moore,wikipedia -- retrieved 2024-01-04,,
10/20/1894,Shenandoah Western Normal College,0,Amity College,32,0,1,,0,,,Brent Moore,CLarinda Herald 1894-10-23p1,,
10/22/1894,Des Moines West,0,Simpson College,44,0,1,,0,,,Brent Moore,Des Moines West Tatler 1897,,
10/26/1894,Corning Academy,44,Villisca,0,0,1,,0,,,Brent Moore,Villisca Review 1894-11-01p7,,
10/27/1894,Doane College,12,Nebraska University,0,0,1,,0,,,Brent Moore,Nebraska Press Book,,
10/27/1894,Iowa University,18,Chicago University,18,0,1,,0,,,Brent Moore,wikipedia -- retrieved 2024-01-04,,
10/27/1894,Pastime Athletic Club,0,Grinnell College,12,0,2,,0,,,Brent Moore,Grinnell College website retrieved 2024-01-04,,
10/29/1894,Iowa University,0,Wisconsin University,44,0,1,,0,,,Brent Moore,wikipedia -- retrieved 2024-01-04,,
10/31/1894,Cedar Rapids,0,Coe College,0,0,1,,0,score missing,,Brent Moore,Cedar Rapids Evening Gazette 1894-10-31p8,Brent Moore,Coe Cosmos 1894-11-01p16
11/02/1894,Iowa Agricultural College,12,Fort Dodge Company G,6,0,1,,0,,verify Iowa State team,Brent Moore,Fort Dodge Evening Messenger 1894-11-03p5,,
11/03/1894,Kansas University,12,Iowa University,14,0,1,,0,,,Brent Moore,wikipedia -- retrieved 2024-01-04,,
11/03/1894,Leander Clark College,0,Grinnell College,36,0,2,,0,,,Brent Moore,Grinnell College website retrieved 2024-01-04,,
11/03/1894,Nebraska University,14,Missouri University,18,0,1,Kansas City,0,,,Brent Moore,Nebraska Press Book,,
11/03/1894,Shenandoah,0,Red Oak,69,0,1,,0,,First ever game for Red Oak,Matthew Hays,Red Oak Express,,
11/05/1894,Tabor College,4,Corning Academy,10,0,2,,0,,,Brent Moore,Red Oak Express 1894-11-16p1,,
11/06/1894,Des Moines West,4,Grinnell,16,0,1,,0,,,Brent Moore,Des Moines West Tatler 1897,,
11/09/1894,Panora Athletic Association,0,Iowa Agricultural College,66,0,1,,0,,,Brent Moore,Cedar Rapids Gazette 1894-11-10p1,,
11/10/1894,Grinnell College,0,Iowa University,6,0,1,,0,,,Brent Moore,Grinnell College website retrieved 2024-01-04,,
11/10/1894,Mount Vernon,0,Cedar Rapids,0,0,1,,0,score missing,,Brent Moore,Cedar Rapids Evening Gazette 1894-11-09p8,,
11/10/1894,Nebraska University,36,Omaha YMCA,6,0,1,,0,,,Brent Moore,Nebraska Press Book,,
11/10/1894,Red Oak,42,Atlantic,0,0,0,Griswold,0,,,Matthew Hays,Red Oak Express,,
11/12/1894,Amity College,28,Clarinda Institute,6,0,1,,0,,,Brent Moore,Clarinda Page County Democrat 1894-11-15p4,,
11/12/1894,Amity College B,28,Clarinda Institute,6,0,1,,0,,,Brent Moore,Clarinda Herald 1894-11-13p3,,
11/12/1894,Corning Academy,0,Tarkio College,18,0,1,,0,,,Brent Moore,Clarinda Herald 1894-11-20p1,Brent Moore,Clarinda Journal 1891-11-16p7
11/16/1894,Shenandoah,0,Tabor College,76,0,2,,0,,,Brent Moore,Red Oak Express 1894-11-23p1,,
11/17/1894,Cherokee Lincoln,10,LeMars,4,0,1,,0,,,Brent Moore,LeMars Semi-Weekly Sentinel 1894-11-19p6,,
11/17/1894,Chicago Rush Medical College IL,6,Grinnell College,28,0,2,,0,,,Brent Moore,Grinnell College website retrieved 2024-01-04,,
11/17/1894,Drake University,18,Des Moines YMCA,6,0,2,,0,,,Brent Moore,Young Men's Era 18941129p12,,
11/17/1894,Nebraska University,12,Kansas University,6,0,1,,0,,,Brent Moore,Nebraska Press Book,,
11/18/1894,Des Moines West,6,Des Moines YMCA,20,0,1,,0,,,Brent Moore,Des Moines West Tatler 1897,,
11/19/1894,Corning Academy,6,Amity College,24,0,0,Clarinda,0,,Corning Academy left field in the middle of the second half,Brent Moore,Villisca Review 1894-11-22p9,Brent Moore,Clarinda Herald 1894-11-20p4
11/19/1894,Nebraska University,6,Ottawa University KS,0,0,1,,0,,,Brent Moore,Nebraska Press Book,,
11/20/1894,Iowa University,6,Missouri University,32,0,1,,0,,,Brent Moore,Iowa City Iowa Citizen 1894-11-23p5,,
11/24/1894,Villisca,16,Clarinda Institute,4,0,1,,0,,,Brent Moore,Clarinda Herald 1894-11-20p4,Brent Moore,Clarinda Herald 1894-11-27p1
11/26/1894,Tarkio College,20,Corning Academy,6,0,1,,0,,,Brent Moore,Clarinda Herald 1894-11-27p5,Brent Moore,Clarinda Herald 1894-11-27p4
11/29/1894,Ellsworth College,0,Iowa Falls,28,0,1,,0,,,Brent Moore,Cherokee Democrat 18941205p3,,
11/29/1894,Fort Dodge,0,Fort Dodge Company G,6,0,1,,0,,,Brent Moore,Fort Dodge Evening Messenger 1894-11-30p3,,
11/29/1894,Grinnell College,4,Des Moines YMCA,6,0,1,,0,,,Brent Moore,Cedar Rapids Evening Gazette 1894-11-30p2,Brent Moore,Young Men's Era 18941206p16
11/29/1894,Iowa City Academy,10,Iowa City High,6,0,2,,0,,,Brent Moore,Iowa City Weekly Republican 1894-12-05p7,,
11/29/1894,Iowa University,0,Nebraska University,36,0,1,Omaha NE,0,,,Brent Moore,Iowa City Iowa Citizen 1894-11-30p9,Brent Moore,Nebraska Press Book
11/29/1894,Sac City,0,Cherokee Lincoln,46,0,1,,0,,,Brent Moore,Cherokee Democrat 18941205p8,,
11/29/1894,Tabor College,0,Amity College,36,0,0,Shenandoah,0,,,Brent Moore,Clarinda Journal 1894-11-30p5,,
11/29/1894,Villisca,12,Red Oak,44,0,1,,0,,,Brent Moore,Villisca Review 1894-12-06p2,Matthew Hays,Red Oak Express
12/01/1894,Monmouth College IL,16,Tarkio College,6,0,1,,0,,,Brent Moore,Clarinda Herald 1894-12-04p1,,
12/03/1894,Monmouth College IL,12,Amity College,6,0,1,,0,,,Brent Moore,Clarinda Herald 1894-12-04p1,,
12/08/1894,Clarinda Institute,16,Coin Town,4,0,1,,0,,,Brent Moore,Clarinda Herald 1894-12-11p4,,
12/25/1894,Nebraska University,10,Omaha YMCA,6,0,1,,0,,,Brent Moore,Nebraska Press Book,,
05/01/1895,opponent,0,Iowa Wesleyan College,0,0,1,,0,cancel,Iowa Wesleyan did not field a team this year,Brent Moore,Iowa Wesleyan Press Book,,
06/01/1895,Cherokee Lincoln,16,Sioux City Athletics,24,0,1,,0,,first night game in Iowa,Brent Moore,Carroll Times Herald 19650909p2,,
06/01/1895,Grinnell Academy,4,William Penn College,4,0,2,,0,,,Brent Moore,William Penn Press Book - retrieved 2022-12-20p10,,
07/01/1895,Monmouth College IL,4,Knox College IL,8,0,2,,0,,,Brent Moore,Clarinda Herald 1895-10-15p4,,
07/01/1895,Traer,4,Dysart,0,0,2,,0,,,Tom McDermott,high school records,,
07/02/1895,Des Moines YMCA,4,Drake University,0,0,2,,0,,,Brent Moore,Drake Press Book,,
07/02/1895,Traer,0,Toledo,40,0,2,,0,,,Tom McDermott,high school records,,
07/05/1895,Drake University,0,Des Moines YMCA,22,0,2,,0,,,Brent Moore,A History of Intercollegiate Football at Drake University From 1893 Through 1954 Jack Kaley,,
09/15/1895,Iowa Agricultural College,10,Butte Athletic Club,12,0,1,,0,,,Brent Moore,Iowa State Pressbook retrieved 2023-01-05,,
09/28/1895,Iowa Agricultural College,36,Northwestern University IL,0,0,1,,0,,,Brent Moore,Iowa State Pressbook retrieved 2023-01-05,,
09/28/1895,Marshalltown,0,State Center Town,4,0,1,,0,,,Brent Moore,Marshalltown Statesman 1895-10-04p3,,
09/28/1895,Shenandoah Western Normal College,0,Red Oak YMCA,16,0,1,,0,,,Brent Moore,Red Oak Express 18950927p6,,
09/28/1895,William Penn College,0,Grinnell College,52,0,2,,0,,,Brent Moore,Grinnell College website - retrieved 2024-01-04,,
09/30/1895,Iowa Agricultural College,6,Wisconsin University,12,0,1,,0,,,Brent Moore,Iowa State Pressbook retrieved 2023-01-05,,
10/02/1895,Grinnell College,6,Minnesota University,4,0,1,,0,,,Brent Moore,Grinnell College website - retrieved 2024-01-04,,
10/05/1895,Council Bluffs Athletic Association,4,Council Bluffs Lincoln,4,0,2,,0,,,Brent Moore,Omaha Daily Bee 1895-10-06p6,,
10/05/1895,Iowa Agricultural College,26,Sioux City Athletics,4,0,1,,0,,check score,Brent Moore,Cedar Rapids Evening Gazette 1895-10-07p4,,
10/05/1895,Red Oak,0,Tabor College,32,0,2,,0,,,Matthew Hays,Red Oak Express,,
10/07/1895,Tabor College,36,Red Oak YMCA,0,0,1,,0,,,Brent Moore,Red Oak Express 18951011p2,Brent Moore,Red Oak Express 18951004p3
10/11/1895,Doane College,6,Grinnell College,0,0,1,,0,,,Brent Moore,Doane Pressbook,Brent Moore,Marshalltown Statesman 1895-10-18p8
10/12/1895,Atlantic,0,Red Oak,36,0,1,,0,,,Brent Moore,Atlantic Daily Telegraph 1895-10-14,Brent Moore,Red Oak Express 18951018p2
10/12/1895,Doane College,10,Iowa University,0,0,1,,0,,,Brent Moore,Doane Pressbook,Brent Moore,wikipedia Iowa football 2023-01-06
10/12/1895,Marshalltown,0,Logan,0,0,1,,0,score missing,,Brent Moore,Marshalltown Statesman 1895-10-11p5,,
10/12/1895,Nebraska University,38,Sioux City Athletics,0,0,1,,0,,,Brent Moore,Nebraska Pressbook,,
10/12/1895,Villisca,16,Corning Academy,4,0,1,,0,,,Brent Moore,Villisca Review 1895-10-17p7,,
10/14/1895,Doane College,10,Des Moines YMCA,8,0,1,,0,,,Brent Moore,Doane Pressbook,,
10/16/1895,Council Bluffs Athletic Association,2,Council Bluffs Lincoln,2,0,2,,0,,,Brent Moore,Omaha Daily Bee 1895-10-17p3,,
10/19/1895,Grinnell College,4,Wisconsin University,14,0,1,,0,,,Brent Moore,Grinnell College website - retrieved 2024-01-04,,
10/19/1895,Iowa Agricultural College,0,Minnesota University,24,0,1,,0,,,Brent Moore,Iowa State Pressbook retrieved 2023-01-05,,
10/19/1895,Red Oak,18,Shenandoah,0,0,1,,0,,,Matthew Hays,Red Oak Express,Brent Moore,Clarinda Herald 1895-10-25p1