Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
11-18-2022,Ackley AGWSR,63,Conrad BCLUW,23,0,1,BCLUW High School,0,,,Jason Eslinger,ia.varsitybound.com
11-18-2022,Ames,19,Cedar Rapids Jefferson,65,0,0,Ames High School Harrison Barnes Gymnasium,0,,,Jason Eslinger,ia.varsitybound.com
11-18-2022,Cedar Falls Valley Lutheran,5,LeGrand East Marshall,49,0,0,East Marshall High School Athletic Complex,0,,Varsity Only,Jason Eslinger,ia.varsitybound.com
11-18-2022,Davenport Assumption,34,Van Horne Benton,54,0,1,Benton Community High School,0,,,Jason Eslinger,ia.varsitybound.com
11-18-2022,Des Moines Christian,64,Creston,30,0,1,Creston High School,0,,,Jason Eslinger,ia.varsitybound.com
11-18-2022,Des Moines East,6,Ankeny Centennial,74,0,0,East High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-18-2022,Des Moines Hoover,13,Urbandale,81,0,1,Urbandale High School,0,,Girls Games Only,Jason Eslinger,ia.varsitybound.com
11-18-2022,Dunlap Boyer Valley,24,Logan-Magnolia,59,0,1,Logan Magnolia Community Schools,0,,,Jason Eslinger,ia.varsitybound.com
11-18-2022,Huxley Ballard,56,Grimes Dallas Center-Grimes,48,0,1,Dallas Center-Grimes Meadows,0,,Game,Jason Eslinger,ia.varsitybound.com
11-18-2022,Iowa Falls Iowa Falls-Alden,46,Eldora South Hardin,50,0,1,South Hardin High School,0,,,Jason Eslinger,ia.varsitybound.com
11-18-2022,Kalona Hillcrest,30,Thornburg Tri-County,45,0,0,Tri-County Community School HS Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-18-2022,Keota,27,Riverside Highland,53,0,0,Iowa Valley High School,0,,Four Corners Shootout Girls Varsity Only,Jason Eslinger,ia.varsitybound.com
11-18-2022,Leon Central Decatur,37,Earlham,46,0,0,Central Decatur High School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-18-2022,Lone Tree,31,Marengo Iowa Valley,53,0,0,Iowa Valley High School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-18-2022,Lynnville-Sully,40,Eddyville Eddyville-Blakesburg-Fremont,66,0,1,Eddyville Blakesburg Fremont Schools,0,,Varsity Only,Jason Eslinger,ia.varsitybound.com
11-18-2022,Martensdale Martensdale-St Marys,40,Solon,65,0,0,Solon High School Main Gymnasium,0,,,Jason Eslinger,ia.varsitybound.com
11-18-2022,Monroe Prairie City-Monroe,41,Chariton,32,0,1,Chariton High School,0,,,Jason Eslinger,ia.varsitybound.com
11-18-2022,Ogden,40,Ankeny Christian,61,0,1,Ankeny Christian,0,,,Jason Eslinger,ia.varsitybound.com
11-18-2022,Packwood Pekin,37,Oskaloosa,45,0,1,Oskaloosa High School,0,,PRIDE Game,Jason Eslinger,ia.varsitybound.com
11-18-2022,Saydel,20,Des Moines Grand View Christian,47,0,0,Saydel High School South Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-18-2022,State Center West Marshall,75,Colo Colo-NESCO,16,0,1,Colo-NESCO Jr/Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
11-18-2022,Storm Lake,83,Lake View East Sac,39,0,1,East Sac County Elementary School,0,,,Jason Eslinger,ia.varsitybound.com
11-18-2022,Waterloo East,22,Cedar Falls,72,0,0,Cedar Falls High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-18-2022,Webster City,41,Boone,69,0,1,Boone High School,0,,,Jason Eslinger,ia.varsitybound.com
11-18-2022,Winfield Winfield-Mount Union,54,New London,24,0,1,New London Jr-Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
11-18-2022,Woodward Woodward-Granger,45,Collins-Maxwell,58,0,0,Woodward-Granger High School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-19-2022,Bloomfield Davis,70,New London,28,0,1,New London Jr-Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
11-19-2022,Charles City,27,Waterloo East,72,0,0,Waterloo East High School FJM Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-19-2022,Donnellson Central Lee,33,Winfield Winfield-Mount Union,57,0,1,Winfield - Mt. Union Community School,0,,,Jason Eslinger,ia.varsitybound.com
11-19-2022,Epworth Western Dubuque,38,Mount Vernon,45,0,1,Mount Vernon High School,0,,NC,Jason Eslinger,ia.varsitybound.com
11-19-2022,Keota,26,Lone Tree,28,0,0,Iowa Valley High School,0,,Girls Varsity Only,Jason Eslinger,ia.varsitybound.com
11-19-2022,Riverside Highland,40,Marengo Iowa Valley,44,0,1,Iowa Valley High School,0,,Four Corners Classic,Jason Eslinger,ia.varsitybound.com
11-19-2022,Story City Roland-Story,49,Spirit Lake,45,0,1,Spirit Lake High School,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Algona,25,Newell Newell-Fonda,82,0,0,Algona High School Algona High School,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Brooklyn BGM,30,Garwin GMG,46,0,0,GMG High School Lower Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Carroll,61,Webster City,39,0,1,Webster City High School,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Cedar Rapids Jefferson,56,Clinton,22,0,1,Clinton High School,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Clarion Clarion-Goldfield-Dows,53,Gowrie Southeast Valley,61,0,1,Southeast Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Cresco Crestwood,52,West Union North Fayette Valley,45,0,1,North Fayette Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Des Moines East,0,Urbandale,84,0,1,Urbandale High School,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Des Moines Grand View Christian,75,Ogden,42,0,1,Ogden High School,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Des Moines Hoover,11,Perry,58,0,1,Perry High School,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Emmetsburg,31,Hull Western Christian,42,0,1,Western Christian High School,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Fort Madison,34,Ottumwa,25,0,1,Ottumwa Evans Middle School,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Greene North Butler,46,Calmar South Winneshiek,43,0,1,South Winneshiek High School,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Guthrie Center-Adair-Casey,37,Greenfield Nodaway Valley,55,0,0,Nodaway Valley High School Competition Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,30,Aplington-Parkersburg,54,0,1,Aplington-Parkersburg High School,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Humboldt,38,Gilbert,56,0,0,Gilbert High School HS Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Kingsley Kingsley-Pierson,68,LeMars Gehlen,47,0,1,Gehlen Catholic High School,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Liberty Center Southeast Warren,49,Ankeny Christian,57,0,1,Ankeny Christian,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Northwood Northwood-Kensett,39,Buffalo Center North Iowa,40,0,1,North Iowa Community School,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Norwalk,44,Adel ADM,66,0,1,ADM High School,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Osceola Clarke,52,Martensdale Martensdale-St Marys,58,0,1,Martensdale-St. Marys High School,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Packwood Pekin,41,North English English Valleys,48,0,0,Pekin Community High School HS Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Remsen St Mary,47,Sioux Rapids Sioux Central,40,0,1,Sioux Central High School,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Riceville,56,New Hampton,47,0,1,New Hampton High School,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Saydel,17,Pleasantville,25,0,0,Saydel High School South Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Sioux City West,64,Cherokee Washington,74,0,1,Cherokee Washington High School,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Tama Meskwaki,26,Gilbertville Don Bosco,30,0,1,Don Bosco High School,0,,,Jason Eslinger,ia.varsitybound.com
11-21-2022,Woodbine,65,Avoca AHSTW,53,0,1,AHSTW Community School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Adel ADM,64,Van Meter,33,0,1,Van Meter School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Albia,36,Sigourney,27,0,1,Sigourney High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Alleman North Polk,52,Grimes Dallas Center-Grimes,61,0,1,Dallas Center-Grimes Meadows,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Ames,17,Pleasant Hill Southeast Polk,69,0,1,Southeast Polk High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Anita CAM,58,Avoca AHSTW,43,0,1,AHSTW Community School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Atlantic,57,Denison Denison-Schleswig,49,0,1,Denison High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Bellevue Marquette,55,Preston Easton Valley,35,0,1,Easton Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Bettendorf,36,Marion Linn-Mar,55,0,1,Linn-Mar High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Buffalo Center North Iowa,19,Sheffield West Fork,88,0,1,West Fork High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Camanche,23,Tipton,49,0,1,Tipton Middle School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Cedar Falls,43,Ankeny,60,0,0,Cedar Falls High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Cedar Rapids Kennedy,36,West Des Moines Valley,69,0,0,Kennedy High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Cedar Rapids Prairie,66,Muscatine,32,0,1,Muscatine High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Cedar Rapids Xavier,56,Davenport Assumption,46,0,1,Assumption High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Center Point Center Point-Urbana,47,Marion,42,0,1,Marion High School,0,,Non-conference,Jason Eslinger,ia.varsitybound.com
11-22-2022,Central City,42,Delhi Maquoketa Valley,64,0,1,Maquoketa Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Clarinda,60,Lenox,55,0,1,Lenox Jr/Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Clear Lake,27,Huxley Ballard,54,0,1,Ballard High School,0,,Game,Jason Eslinger,ia.varsitybound.com
11-22-2022,Clinton Prince of Peace,45,Stanwood North Cedar,33,0,1,North Cedar Jr / Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Council Bluffs St Albert,56,Neola Tri-Center,28,0,1,Tri-Center High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Davenport North,75,Cedar Rapids Washington,19,0,1,Washington High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Decorah,49,Dike Dike-New Hartford,61,0,0,Dike-New Hartford High School Competition Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Des Moines East,6,Indianola,69,0,0,East High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Des Moines Hoover,27,Woodward Woodward-Granger,53,0,0,Hoover High School Herbert Hoover High School,0,,JV / Varsity Girls Night Only,Jason Eslinger,ia.varsitybound.com
11-22-2022,Des Moines Lincoln,16,Waukee,70,0,1,Waukee High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Des Moines North,26,Ankeny Centennial,66,0,0,DM North High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Dubuque Hempstead,59,Davenport Central,15,0,1,Central High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Dunlap Boyer Valley,37,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,75,0,1,MVAOCOU High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Eddyville Eddyville-Blakesburg-Fremont,67,Pleasantville,31,0,1,Pleasantville High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Edgewood Edgewood-Colesburg,34,Springville,67,0,0,Springville High School Machovec Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Eldridge North Scott,58,Iowa City Liberty,72,0,1,Liberty High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Forest City,38,Algona,39,0,0,Algona High School Algona High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Fort Dodge St Edmond,35,Perry,56,0,0,St. Edmond Catholic K-12 School HS Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Garden Grove Mormon Trail,29,Diagonal,26,0,1,Diagonal High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,George George-Little Rock,25,Inwood West Lyon,60,0,0,West Lyon Community School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Grinnell,41,Des Moines Christian,56,0,1,Des Moines Christian School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Guttenberg Clayton Ridge,50,Calmar South Winneshiek,51,0,1,South Winneshiek High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Harlan,44,Treynor,48,0,0,Treynor Community School West Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Hudson,51,Ackley AGWSR,54,0,1,AGWSR High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Iowa City Regina,59,Williamsburg,42,0,1,Williamsburg High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Iowa Falls Iowa Falls-Alden,42,State Center West Marshall,55,0,0,Iowa Falls-Alden High School Iowa Falls-Alden HS Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Jackson Junction Turkey Valley,52,Lansing Kee,27,0,1,Kee High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Jesup,51,Waukon,72,0,1,Waukon High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Jewell South Hamilton,64,Collins-Maxwell,50,0,1,Collins-Maxwell High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Kalona Hillcrest,31,Columbus Junction,54,0,1,Columbus High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Keokuk,39,Quincy Notre Dame IL,63,0,0,Keokuk High School Wright Fieldhouse,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Knoxville,57,Monroe Prairie City-Monroe,51,0,1,PCM High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Lake Mills,80,Mason City Newman,82,0,1,Newman Catholic High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Lamoni,24,Mount Ayr,63,0,1,Mount Ayr High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,LeMars Gehlen,35,Orange City Unity Christian,65,0,1,Unity Christian High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Letts Louisa-Muscatine,35,Wapello,48,0,1,Wapello High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Lone Tree,29,Winfield Winfield-Mount Union,70,0,1,Winfield - Mt. Union Community School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Madrid,25,Lynnville-Sully,41,0,1,Lynnville-Sully High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Manchester West Delaware,37,Vinton Vinton-Shellsburg,42,0,0,West Delaware High School Seedorff Gymnasium,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Manson Northwest Webster,33,Estherville-Lincoln Central,71,0,1,Estherville-LC High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Maquoketa,47,Epworth Western Dubuque,40,0,1,Western Dubuque High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Marshalltown,35,Tama South Tama,37,0,1,South Tama High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Melcher-Dallas,38,Corydon Wayne,59,0,1,Wayne Community High School HS Gym,0,,Varsity @ 6:00 followed by JV at 7:30,Jason Eslinger,ia.varsitybound.com
11-22-2022,Milford Okoboji,60,Orange City MOC-Floyd Valley,64,0,0,MOC-Floyd Valley High School New Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Monona MFL-MarMac,34,Elkader Central,54,0,1,Central Elkader Jr Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Moville Woodbury Central,20,Remsen St Mary,63,0,1,Remsen St. Mary's High School,0,,6:00 JV Varsity to follow,Jason Eslinger,ia.varsitybound.com
11-22-2022,Nashua Nashua-Plainfield,46,Tripoli,25,0,1,Tripoli High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Nevada,37,Boone,51,0,1,Boone High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,New London,21,Wheatland Calamus-Wheatland,60,0,0,Calamus Wheatland Secondary School Calamus Wheatland Activity Center,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Newton,34,Carlisle,83,0,0,Newton High School Upper Main Gym,0,,Achieve Challenge Scrimmage - United Way of Jasper County Night,Jason Eslinger,ia.varsitybound.com
11-22-2022,Orient Orient-Macksburg,25,Bussey Twin Cedars,50,0,1,Twin Cedars High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Packwood Pekin,26,Wayland WACO,62,0,1,WACO High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Paullina South O'Brien,19,Alta Alta-Aurelia,59,0,1,Alta-Aurelia High School,0,,non conference,Jason Eslinger,ia.varsitybound.com
11-22-2022,Pella,51,Mount Pleasant,37,0,1,Mt Pleasant High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Pella Christian,42,Montezuma,56,0,1,Montezuma High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Pocahontas Area,63,Humboldt,62,0,1,Humboldt High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Postville,26,Oelwein,76,0,1,Oelwein High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Queen City Schulyer County MO,60,New Sharon North Mahaska,51,0,1,North Mahaska High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Red Oak,16,Malvern East Mills,58,0,0,Red Oak Jr.-Sr. High School Red Oak Jr.-Sr. High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Rock Valley,53,Rock Rapids Central Lyon,57,0,1,Central Lyon High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Ruthven Graettinger-Terril-Ruthven-Ayrshire,34,Lake Park Harris-Lake Park,30,0,1,Harris-Lake Park Jr-Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Sheldon,46,Hull Boyden-Hull,57,0,1,Boyden-Hull High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Shenandoah,45,Council Bluffs Lincoln,66,0,1,Abraham Lincoln High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Sibley Sibley-Ocheyedan,58,Sioux Center,49,0,1,Sioux Center High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Sioux City North,47,Hinton,57,0,1,Hinton High School,0,,JV Girls at 5:30,Jason Eslinger,ia.varsitybound.com
11-22-2022,Sioux Rapids Sioux Central,67,Hartley Hartley-Melvin-Sanborn,43,0,1,Hartley-Melvin-Sanborn High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Spencer,65,LeMars,62,0,1,Le Mars Community High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Spirit Lake,64,Hull Western Christian,44,0,1,Western Christian High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Storm Lake,60,Lake City South Central Calhoun,46,0,1,South Central Calhoun Middle School,0,,Varsity Girls Only,Jason Eslinger,ia.varsitybound.com
11-22-2022,Stuart West Central Valley,27,Des Moines Grand View Christian,51,0,0,Faith Baptist Bible College,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Sumner Sumner-Fredericksburg,55,Charles City,36,0,1,Charles City Middle School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Thornburg Tri-County,24,Brooklyn BGM,29,0,1,BGM High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Troy Mills North Linn,88,Arlington Starmont,10,0,1,Starmont High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Truro Interstate-35,53,Leon Central Decatur,58,0,0,Central Decatur High School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Underwood,39,Council Bluffs Lewis Central,60,0,0,Underwood High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Washington,62,Anamosa,19,0,1,Anamosa High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Waterloo Christian,37,Reinbeck Gladbrook-Reinbeck,47,0,1,Gladbrook-Reinbeck High School,0,,Non-Conference,Jason Eslinger,ia.varsitybound.com
11-22-2022,Wellman Mid-Prairie,59,Fairfield,42,0,1,Fairfield High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,West Bend West Bend-Mallard,36,Swea City North Union,74,0,1,North Union High School,0,,JV/V Girls,Jason Eslinger,ia.varsitybound.com
11-22-2022,Wilton,35,Bellevue,48,0,1,Bellevue Middle High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Winthrop East Buchanan,54,Alburnett,39,0,1,Alburnett High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2022,Wyoming Midland,33,Lisbon,42,0,1,Lisbon Community High School,0,,,Jason Eslinger,ia.varsitybound.com
11-25-2022,Algona Garrigan,46,Minnetoka Hopkins MN,72,0,0,St. Thomas Academy,0,,Twin Cities Thanksgiving Invite,Jason Eslinger,ia.varsitybound.com
11-25-2022,Victoria Holy Family MN,52,West Des Moines Dowling,77,0,0,St. Thomas Academy,0,,Twin Cities Tip-Off Classic,Jason Eslinger,ia.varsitybound.com
11-26-2022,Cedar Rapids Jefferson,36,Bettendorf,45,0,0,Jefferson High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-26-2022,Cedar Rapids Kennedy,30,Mount Vernon,56,0,0,Kirkwood Community College,0,,Rivalry Saturday,Jason Eslinger,ia.varsitybound.com
11-26-2022,Delhi Maquoketa Valley,40,Elkader Central,48,0,0,Kirkwood Community College,0,,Rivalry Saturday,Jason Eslinger,ia.varsitybound.com
11-26-2022,Greenfield Nodaway Valley,42,Solon,67,0,0,Solon High School Main Gymnasium,0,,,Jason Eslinger,ia.varsitybound.com
11-26-2022,Iowa City Liberty,35,Ankeny Centennial,46,0,0,Kirkwood Community College,0,,Rivalry Saturday,Jason Eslinger,ia.varsitybound.com
11-26-2022,Lake Park Harris-Lake Park,22,Adrian-Ellsworth MN,51,0,0,Minnesota West Community and; Technical College,0,,,Jason Eslinger,ia.varsitybound.com
11-26-2022,Plymouth Providence Academy MN,89,Algona Garrigan,93,0,0,St. Thomas Academy,0,,Twin Cities Thanksgiving Invite,Jason Eslinger,ia.varsitybound.com
11-26-2022,Sioux City Heelan,54,Cedar Rapids Xavier,62,0,0,Kirkwood Community College,0,,,Jason Eslinger,ia.varsitybound.com
11-26-2022,Van Horne Benton,22,Center Point Center Point-Urbana,27,0,0,Kirkwood Community College,0,,Rivalry Saturday,Jason Eslinger,ia.varsitybound.com
11-26-2022,Vinton Vinton-Shellsburg,56,Troy Mills North Linn,63,0,0,Kirkwood Community College,0,,,Jason Eslinger,ia.varsitybound.com
11-26-2022,West Des Moines Dowling,51,Minnetoka Hopkins MN,61,0,0,St. Thomas Academy,0,,Twin Cities Tip-Off Classic,Jason Eslinger,ia.varsitybound.com
11-26-2022,West Liberty,57,Newell Newell-Fonda,79,0,0,Kirkwood Community College,0,,Rivalry Saturday,Jason Eslinger,ia.varsitybound.com
11-26-2022,Williamsburg,26,Tiffin Clear Creek-Amana,59,0,0,Kirkwood Community College,0,,,Jason Eslinger,ia.varsitybound.com
11-26-2022,Worthington MN,55,Sibley Sibley-Ocheyedan,65,0,0,Minnesota West Community and; Technical College,0,,,Jason Eslinger,ia.varsitybound.com
11-28-2022,Belle Plaine,31,Lone Tree,50,0,1,Lone Tree High School,0,,,Jason Eslinger,ia.varsitybound.com
11-28-2022,Bloomfield Davis,33,Fort Madison,58,0,0,Davis County High School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-28-2022,Burlington,49,Danville,38,0,1,Danville Jr/Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
11-28-2022,Burlington Notre Dame,56,Albia,34,0,1,Albia High School,0,,,Jason Eslinger,ia.varsitybound.com
11-28-2022,Carlisle,70,Des Moines Christian,53,0,1,Des Moines Christian School,0,,,Jason Eslinger,ia.varsitybound.com
11-28-2022,Cedar Rapids Prairie,24,Johnston,69,0,1,Johnston High School,0,,,Jason Eslinger,ia.varsitybound.com
11-28-2022,Clarksville,65,Rockford,20,0,1,Rockford High School,0,,,Jason Eslinger,ia.varsitybound.com
11-28-2022,Coon Rapids Coon Rapids-Bayard,43,Audubon,22,0,1,Audubon High School,0,,,Jason Eslinger,ia.varsitybound.com
11-28-2022,Creston,29,Winterset,56,0,1,Winterset High School,0,,,Jason Eslinger,ia.varsitybound.com
11-28-2022,Denver,38,Cresco Crestwood,45,0,0,Denver High School Cyclone Center Varsity Gym,0,,,Jason Eslinger,ia.varsitybound.com
11-28-2022,Des Moines Grand View Christian,51,Earlham,54,0,1,Earlham High School,0,,,Jason Eslinger,ia.varsitybound.com
11-28-2022,Dubuque Senior,37,East Moline United Township IL,40,0,0,,0,,,Jason Eslinger,ia.varsitybound.com
11-28-2022,Eagle Grove,27,Clarion Clarion-Goldfield-Dows,68,0,1,Clarion-Goldfield-Dows High School,0,,,Jason Eslinger,ia.varsitybound.com
11-28-2022,Eldora South Hardin,26,State Center West Marshall,55,0,1,West Marshall High School,0,,,Jason Eslinger,ia.varsitybound.com
11-28-2022,Estherville-Lincoln Central,64,Algona,30,0,1,Algona High School,0,,,Jason Eslinger,ia.varsitybound.com
11-28-2022,Forest City,30,Sheffield West Fork,46,0,1,West Fork High School,0,,,Jason Eslinger,ia.varsitybound.com
11-28-2022,Hamburg,29,Essex,61,0,1,Essex Junior-Senior High School,0,,,Jason Eslinger,ia.varsitybound.com