Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,EntryType,Playoff,Notes,Archivist1,Source1
08/21/2020,Greenfield Nodaway Valley,15,Corning Southwest Valley,22,0,1,,0,, ND,Bud Legg
iahsaa.org,08/21/2020,Columbus Junction,26,Eldon Cardinal,63,0,1,,0,, ND,Bud Legg
iahsaa.org,08/21/2020,Manchester West Delaware,66,Anamosa,0,0,1,,0,, ND,Bud Legg
iahsaa.org,08/27/2020,Belle Plaine,0,Lisbon,20,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Ackley AGWSR,76,Clarksville,20,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Akron-Westfield,34,Hinton,19,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Alburnett,34,Traer North Tama,6,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Anita CAM,60,Griswold,8,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Ankeny Centennial,6,Ankeny,48,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Exira-Elk Horn-Kimballton,0,Audubon,55,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Bellevue,41,Goose Lake Northeast,0,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Centerville,19,Bloomfield Davis County,28,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Boyden-Hull-Rock Valley,20,Hull Western Christian,10,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Brooklyn BGM,48,Baxter,8,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Buffalo Center North Iowa,38,Northwood-Kensett,21,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,West Union North Fayette Valley,10,Calmar South Winneshiek,20,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Norwalk,14,Carlisle,45,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Bondurant-Farrar,0,Carroll,7,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Dubuque Senior,16,Cedar Falls,24,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Cedar Rapids Kennedy,35,Cedar Rapids Prairie,34,1,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Cedar Rapids Jefferson,0,Cedar Rapids Washington,55,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Epworth Western Dubuque,21,Cedar Rapids Xavier,38,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Cherokee Washington,21,Marcus-Meriden-Cleghorn-Remsen-Union,7,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Aplington-Parkersburg,21,Clear Lake,54,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Garwin GMG,26,Collins-Maxwell,27,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Letts Louisa-Muscatine,28,Columbus Junction,34,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Coon Rapids-Bayard,42,Westside Ar-We-Va,36,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Eldon Cardinal,7,Corning Southwest Valley,14,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Council Bluffs St Albert,3,Council Bluffs Lewis Central,28,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Denison-Schleswig,21,Council Bluffs Lincoln,28,0,1,,0,,OT ND,Bud Legg
iahsaa.org,08/28/2020,Creston-Orient-Macksburg,7,Boone,0,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Pella,6,Dallas Center-Grimes,30,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Davenport Assumption,54,Davenport West,0,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Waukon,18,Decorah,19,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Pella Christian,24,Des Moines Christian,29,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Des Moines Grand View Christian,39,Seymour-Moulton-Udell,12,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Des Moines North,6,Des Moines Hoover,40,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Des Moines East,13,Des Moines Lincoln,39,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,DeWitt Central Clinton,14,Ottumwa,7,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Dike-New Hartford,47,Oskaloosa,27,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Marion Linn-Mar,7,Dubuque Hempstead,28,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Glidden-Ralston,32,Dunlap Boyer Valley,68,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Stanwood North Cedar,0,Durant,41,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Guthrie Center-Adair-Casey,28,Earlham,31,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Edgewood-Colesburg,47,Guttenberg Clayton Ridge,6,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Iowa Falls-Alden,19,Eldora South Hardin,23,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Muscatine,0,Eldridge North Scott,26,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Algona Garrigan,0,Emmetsburg,35,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Estherville-Lincoln Central,39,Sheldon,6,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Fairbank Wapsie Valley,42,Denver,20,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Knoxville,7,Fairfield,15,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Ames,54,Fort Dodge,81,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Fort Dodge St Edmond,61,Eagle Grove,16,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,West Burlington-Notre Dame,8,Fort Madison,23,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Melcher-Dallas,34,Garden Grove Mormon Trail,59,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Garner-Hayfield-Ventura,14,Britt West Hancock,6,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,State Center West Marshall,13,Gilbert,23,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Gilbertville Don Bosco,78,Maynard West Central,6,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Tama Meskwaki,34,Gladbrook-Reinbeck,50,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Council Bluffs Jefferson,7,Glenwood,57,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Gowrie Southeast Valley,54,Osceola Clarke,0,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Greene North Butler,7,Conrad BCLUW,6,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Greenfield Nodaway Valley,48,Stuart West Central Valley,0,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Grundy Center,20,Panora Panorama,14,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Hampton-Dumont-CAL,18,Clarion-Goldfield-Dows,4,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Grinnell,28,Harlan,40,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Milford Okoboji,0,Hartley-Melvin-Sanborn,28,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Hawarden West Sioux,14,Spirit Lake,7,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Humboldt,33,Algona,20,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Huxley Ballard,27,Alleman North Polk,7,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Ida Grove O-A-BC-IG,49,Holstein Ridge View,0,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Center Point-Urbana,7,Independence,34,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Inwood West Lyon,53,Storm Lake,12,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Davenport Central,14,Iowa City High,35,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Iowa City West,27,Iowa City Liberty,0,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Jefferson Greene County,49,Perry,0,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Troy Mills North Linn,8,Jesup,31,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Story City Roland-Story,8,Jewell South Hamilton,42,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Keokuk,19,Clark County MO,14,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Carroll Kuemper,0,Lake City South Central Calhoun,14,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Forest City,6,Lake Mills,20,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Lansing Kee,54,Elkader Central,12,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,LeGrand East Marshall,29,New Sharon North Mahaska,0,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Malvern East Mills,29,Lenox,34,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Corydon Wayne,6,Leon Central Decatur,42,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Liberty Center Southeast Warren,53,Murray,20,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Missouri Valley,0,Logan-Magnolia,39,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Colfax-Mingo,26,Lynnville-Sully,64,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Dubuque Wahlert,0,Manchester West Delaware,35,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Nashua-Plainfield,8,Manly Central Springs,14,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Marengo Iowa Valley,42,Colo NESCO,7,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Martensdale-St Marys,64,Lamoni,46,0,1,Lamoni Graceland,0,,,Bud Legg
iahsaa.org,08/28/2020,Mason City,28,Marshalltown,0,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Mason City Newman,35,Swea City North Union,26,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Delhi Maquoketa Valley,28,Monona MFL-MarMac,65,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Cascade Western Dubuque,27,Monticello,28,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Albia,7,Mount Ayr,36,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Tiffin Clear Creek-Amana,27,Mount Pleasant,28,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Camanche,14,Mount Vernon,27,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Moville Woodbury Central,21,Lawton-Bronson,8,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Neola Tri-Center,42,Manning IKM-Manning,7,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Adel ADM,21,Nevada,41,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Harris-Lake Park,7,Newell-Fonda,54,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Charles City,8,New Hampton,15,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,New London,32,Moravia,13,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Lone Tree,22,North English English Valleys,39,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Red Oak,0,Oakland Riverside,45,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Oelwein,30,LaPorte City Union,16,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Ogden,49,Manson Northwest Webster,26,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Onawa West Monona,34,Sidney,22,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Orange City Unity Christian,48,LeMars Gehlen,14,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Packwood Pekin,37,Donnellson Central Lee,31,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Pleasant Hill Southeast Polk,21,Waukee,10,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Pleasant Valley,45,Iowa City Regina,13,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Pleasantville,34,Eddyville-Blakesburg-Fremont,12,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Pocahontas Area,27,Lake View East Sac,7,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Newton,18,Prairie City-Monroe,44,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Preston Easton Valley,40,Janesville,35,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Correctionville River Valley,20,Remsen St Mary,56,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Riceville,38,Jackson Junction Turkey Valley,36,1,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Alta-Aurelia,7,Rock Rapids Central Lyon-George-Little Rock,54,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Saint Ansgar,35,Osage,12,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Sioux City West,0,Sergeant Bluff-Luton,49,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Shenandoah,24,Avoca AHSTW,22,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Sibley-Ocheyedan,21,MOC-Floyd Valley,8,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Sigourney-Keota,27,Wellman Mid-Prairie,21,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,LeMars,0,Sioux Center,13,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Sioux City East,48,Sioux City Heelan,41,0,1,,0,,3 OT ND,Bud Legg
iahsaa.org,08/28/2020,Sioux City North,55,South Sioux City NE,48,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Paullina South O'Brien,7,Sioux Rapids Sioux Central,27,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Mapleton MV-A-O-CO-U,20,Sloan Westwood,42,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Central City,14,Springville,60,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Afton East Union,20,Stanton-Essex,68,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Postville,0,Sumner-Fredericksburg,34,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Tabor Fremont-Mills,53,Bedford,0,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Saydel,6,Tama South Tama,55,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Rockford,20,Tripoli,60,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Truro Interstate-35,39,Chariton,0,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Atlantic,0,Underwood,39,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Johnston,34,Urbandale,50,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Vinton-Shellsburg,21,Van Horne Benton,28,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Van Meter,33,Winterset,14,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Bettendorf,10,Washington,19,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Hudson,0,Waterloo Columbus,29,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Waterloo West,38,Waterloo East,14,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Cresco Crestwood,13,Waverly-Shell Rock,49,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Wayland WACO,33,Victor HLV,32,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Spencer,7,Webster City,21,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,8,West Bend-Mallard,38,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Tipton,8,West Branch,17,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,West Des Moines Dowling,25,Indianola,14,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Des Moines Roosevelt,20,West Des Moines Valley,40,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,West Liberty,24,Mediapolis,14,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Williamsburg,17,Solon,14,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Wilton,36,Riverside Highland,30,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Thornburg Tri-County,8,Winfield-Mount Union,44,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Arlington Starmont,12,Winthrop East Buchanan,20,0,1,,0,, ND,Bud Legg
iahsaa.org,08/28/2020,Woodbine,64,Mondamin West Harrison,20,0,1,,0,,,Bud Legg
iahsaa.org,08/28/2020,Madrid,6,Woodward-Granger,49,0,1,,0,, ND,Bud Legg
iahsaa.org,08/29/2020,Kingsley-Pierson,38,Montezuma,39,0,0,Gladbrook-Reinbeck,0,, ND,Bud Legg
iahsaa.org,08/29/2020,Clarinda,13,Treynor,28,0,1,,0,, ND,Bud Legg
iahsaa.org,09/03/2020,Iowa City Liberty,3,Cedar Rapids Jefferson,7,0,1,,0,,,Bud Legg
iahsaa.org,09/03/2020,Davenport Assumption,48,Davenport Central,14,0,1,,0,, ND,Bud Legg
iahsaa.org,09/03/2020,South Sioux City NE,20,Sioux City West,7,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Bedford,8,Anita CAM,48,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Atlantic,21,Carroll Kuemper,10,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Westside Ar-We-Va,6,Audubon,49,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Avoca AHSTW,39,Missouri Valley,6,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Belle Plaine,32,Packwood Pekin,0,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Albia,27,Bloomfield Davis County,38,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Boone,0,Bondurant-Farrar,42,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Britt West Hancock,13,Forest City,7,1,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Brooklyn BGM,21,Victor HLV,18,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Buffalo Center North Iowa,34,Riceville,12,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Calmar South Winneshiek,33,Traer North Tama,6,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Independence,18,Camanche,42,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Cascade Western Dubuque,42,Delhi Maquoketa Valley,36,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Cedar Falls,39,Waterloo West,0,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Cedar Rapids Washington,28,Cedar Rapids Kennedy,21,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Cedar Rapids Xavier,24,Marion Linn-Mar,20,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Baxter,22,Collins-Maxwell,39,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Colo NESCO,49,Thornburg Tri-County,8,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Coon Rapids-Bayard,66,Exira-Elk Horn-Kimballton,19,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Corning Southwest Valley,46,Red Oak,7,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Sergeant Bluff-Luton,28,Council Bluffs Lewis Central,49,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Council Bluffs Lincoln,20,Des Moines North,14,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Dallas Center-Grimes,35,Alleman North Polk,14,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Burlington,7,Davenport North,40,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Decorah,21,Cresco Crestwood,20,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Chariton,0,Des Moines Christian,36,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Des Moines East,10,Des Moines Roosevelt,62,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Davenport West,7,DeWitt Central Clinton,34,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Cedar Rapids Prairie,14,Dubuque Senior,17,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Waterloo East,18,Dubuque Wahlert,51,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Durant,49,Letts Louisa-Muscatine,0,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Anamosa,28,Dyersville Beckman,42,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Edgewood-Colesburg,14,Arlington Starmont,0,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Eldon Cardinal,35,Corydon Wayne,8,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Denver,7,Eldora South Hardin,19,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Algona,27,Emmetsburg,34,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Dubuque Hempstead,37,Epworth Western Dubuque,40,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,MOC-Floyd Valley,6,Estherville-Lincoln Central,35,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Winthrop East Buchanan,8,Fairbank Wapsie Valley,33,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Fort Dodge,36,Sioux City East,20,0,0,Sergeant Bluff,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Clarion-Goldfield-Dows,8,Fort Dodge St Edmond,30,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Fort Madison,28,Centerville,12,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Gilbert,34,Adel ADM,33,1,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Marengo Iowa Valley,8,Gladbrook-Reinbeck,44,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Treynor,0,Glenwood,37,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Goose Lake Northeast,20,Stanwood North Cedar,14,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Manning IKM-Manning,22,Gowrie Southeast Valley,32,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Manly Central Springs,12,Greene North Butler,28,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Tama South Tama,13,Grinnell,48,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Dike-New Hartford,0,Grundy Center,35,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Guthrie Center-Adair-Casey,43,Leon Central Decatur,7,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Harlan,21,Pella,18,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Holstein Ridge View,27,Cherokee Washington,7,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Jesup,0,Hudson,6,1,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Storm Lake,7,Humboldt,28,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Huxley Ballard,28,Carlisle,14,0,0,Gilbert,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Ida Grove O-A-BC-IG,27,Spirit Lake,21,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Indianola,27,Norwalk,25,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Inwood West Lyon,28,Boyden-Hull-Rock Valley,0,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Iowa City Regina,21,Clear Lake,20,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Iowa City High,20,Iowa City West,56,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,New Hampton,20,Iowa Falls-Alden,21,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Jackson Junction Turkey Valley,42,Rockford,33,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Janesville,52,Ackley AGWSR,26,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Jewell South Hamilton,45,Madrid,6,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Des Moines Lincoln,8,Johnston,42,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Donnellson Central Lee,21,Keosauqua Van Buren,40,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,West Bend-Mallard,0,Kingsley-Pierson,34,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Keokuk,26,Knoxville,27,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Lake City South Central Calhoun,34,Jefferson Greene County,7,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Lamoni,62,Des Moines Grand View Christian,0,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Maynard West Central,14,Lansing Kee,55,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Lawton-Bronson,14,Alta-Aurelia,7,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Conrad BCLUW,6,LeGrand East Marshall,20,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Lenox,80,Afton East Union,6,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Garden Grove Mormon Trail,14,Liberty Center Southeast Warren,62,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Logan-Magnolia,28,Council Bluffs St Albert,7,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Malvern East Mills,36,Stanton-Essex,12,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Manchester West Delaware,55,Clinton,6,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Marcus-Meriden-Cleghorn-Remsen-Union,20,Mapleton MV-A-O-CO-U,14,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Marshalltown,42,Newton,8,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Seymour-Moulton-Udell,0,Martensdale-St Marys,68,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Mason City Newman,28,Algona Garrigan,20,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Mediapolis,34,Wapello,24,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Swea City North Union,13,Milford Okoboji,17,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Mondamin West Harrison,56,Glidden-Ralston,44,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Monona MFL-MarMac,35,Alburnett,13,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Winfield-Mount Union,32,Montezuma,73,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Monticello,49,Bellevue,20,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Mount Ayr,41,Greenfield Nodaway Valley,13,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Mount Pleasant,47,Tipton,28,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Mount Vernon,41,Oelwein,20,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Murray,72,Melcher-Dallas,30,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Nashua-Plainfield,30,Postville,6,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Nevada,63,Story City Roland-Story,6,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Newell-Fonda,42,Correctionville River Valley,26,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Wayland WACO,10,New London,50,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,New Sharon North Mahaska,48,Colfax-Mingo,12,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,North English English Valleys,56,Moravia,34,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Northwood-Kensett,66,Clarksville,12,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Oakland Riverside,36,Onawa West Monona,2,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Moville Woodbury Central,13,Orange City Unity Christian,27,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Ottumwa,14,Oskaloosa,21,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Panora Panorama,41,Clarinda,31,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Ankeny Centennial,0,Pleasant Hill Southeast Polk,29,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Eldridge North Scott,10,Pleasant Valley,24,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Pleasantville,56,Lynnville-Sully,29,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Manson Northwest Webster,13,Pocahontas Area,49,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Prairie City-Monroe,42,Pella Christian,7,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Central City,0,Preston Easton Valley,85,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Remsen St Mary,52,Harris-Lake Park,0,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Rock Rapids Central Lyon-George-Little Rock,40,Hawarden West Sioux,0,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Garner-Hayfield-Ventura,6,Saint Ansgar,23,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Perry,0,Saydel,44,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Sheffield West Fork,18,Hampton-Dumont-CAL,7,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Sheldon,21,Paullina South O'Brien,0,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Sidney,20,Shenandoah,28,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Hartley-Melvin-Sanborn,18,Sibley-Ocheyedan,19,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,LaPorte City Union,14,Sigourney-Keota,48,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Sioux Center,20,Hull Western Christian,14,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Sioux City Heelan,49,Sioux City North,12,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Sioux Rapids Sioux Central,16,Lake View East Sac,6,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Sloan Westwood,41,Akron-Westfield,20,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Denison-Schleswig,7,Spencer,35,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Springville,81,Elkader Central,0,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Aplington-Parkersburg,19,State Center West Marshall,33,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Stuart West Central Valley,26,Eagle Grove,24,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Griswold,16,Tabor Fremont-Mills,74,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Garwin GMG,50,Tama Meskwaki,74,0,1,,0,,,Bud Legg
iahsaa.org,09/04/2020,Muscatine,21,Tiffin Clear Creek-Amana,41,0,1,,0,, ND,Bud Legg
iahsaa.org,09/04/2020,Wyoming Midland,6,Tripoli,42,0,1,,0,, ND,Bud Legg